"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di G.C. n. 113";"2.39 MB";"15/11/2021";"15/11/2021"
"Delibera di G.C. n. 112";"1.32 MB";"15/11/2021";"15/11/2021"
"Delibera di G.C. n. 102";"2.7 MB";"05/11/2021";"05/11/2021"
"Delibera di G.C. n. 111";"1.58 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 110";"1.49 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 109";"1.53 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 108";"1.57 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 107";"1.63 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 106";"0.87 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 105";"1.49 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 104";"1.52 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 103";"0.62 MB";"03/11/2021";"03/11/2021"
"Delibera di G.C. n. 101";"1.74 MB";"14/10/2021";"14/10/2021"
"Delibera di G.C. n. 100";"1.71 MB";"14/10/2021";"14/10/2021"
"Delibera di G.C. n. 99";"1.72 MB";"29/09/2021";"29/09/2021"
"Delibera di G.C. n. 97";"3.18 MB";"24/09/2021";"24/09/2021"
"Delibera di G.C. n. 96";"3.18 MB";"24/09/2021";"24/09/2021"
"Delibera di G.C. n. 98";"2.69 MB";"24/09/2021";"24/09/2021"
"Delibera di G.C. n. 95";"4.59 MB";"24/09/2021";"24/09/2021"
"Delibera di G.C. n. 94";"1.57 MB";"24/09/2021";"24/09/2021"
"Delibera di G.C. n. 93";"1.46 MB";"24/09/2021";"24/09/2021"
"Delibera di G.C. n. 92";"314.33 KB";"17/09/2021";"17/09/2021"
"Delibera di G.C. n. 91";"0.67 MB";"17/09/2021";"17/09/2021"
"Delibera di G.C. n. 88";"0.77 MB";"17/09/2021";"17/09/2021"
"Delibera di G.C. n. 90";"1.66 MB";"16/09/2021";"16/09/2021"
"Delibera di G.C. n. 89";"3.96 MB";"16/09/2021";"16/09/2021"
"Delibera di G.C. n. 87";"3.48 MB";"16/09/2021";"16/09/2021"
"Delibera di G.C. n. 86";"2.96 MB";"16/09/2021";"16/09/2021"
"Delibera di G.C. n. 85";"2.61 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 84";"2.34 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 83";"2.29 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 69";"2.04 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 68";"2.45 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 67";"2.63 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 82";"1.47 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 81";"1.66 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 80";"1.75 MB";"10/09/2021";"10/09/2021"
"Delibera di G.C. n. 79";"1.22 MB";"02/09/2021";"02/09/2021"
"Delibera di G.C. n. 78";"1.48 MB";"31/08/2021";"31/08/2021"
"Delibera di G.C. n. 77";"2.33 MB";"30/08/2021";"30/08/2021"
"Delibera di G.C. n. 76";"1.65 MB";"30/08/2021";"30/08/2021"
"Delibera di G.C. n. 75";"1.44 MB";"30/08/2021";"30/08/2021"
"Delibera di G.C. n. 74";"2.36 MB";"19/08/2021";"19/08/2021"
"Delibera di G.C. n. 73";"2 MB";"12/08/2021";"12/08/2021"
"Delibera di G.C. n. 72";"3.36 MB";"12/08/2021";"12/08/2021"
"Delibera di G.C. n. 71";"2.16 MB";"12/08/2021";"12/08/2021"
"Delibera di G.C. n. 70";"1.85 MB";"12/08/2021";"12/08/2021"
"Delibera di G.C. n. 66";"1.6 MB";"30/07/2021";"30/07/2021"
"Delibera di G.C. n. 65";"2.05 MB";"30/07/2021";"30/07/2021"
"Delibera di G.C. n. 63";"2.06 MB";"30/07/2021";"30/07/2021"
"Delibera di G.C. n. 62";"1.22 MB";"13/07/2021";"13/07/2021"
"Delibera di G.C. n. 61";"0.76 MB";"13/07/2021";"13/07/2021"
"Delibera di G.C. n. 60";"1.06 MB";"13/07/2021";"13/07/2021"
"Delibera di G.C. n. 59";"0.88 MB";"13/07/2021";"13/07/2021"
"Delibera di G.C. n. 57";"5.51 MB";"05/07/2021";"05/07/2021"
"Delibera di G.C. n. 58";"1.84 MB";"02/07/2021";"02/07/2021"
"Delibera di G.C. n. 56";"1.08 MB";"02/07/2021";"02/07/2021"
"Delibera di G.C. n. 55";"1.63 MB";"02/07/2021";"02/07/2021"
"Delibera di G.C. n. 54";"3.55 MB";"15/06/2021";"15/06/2021"
"Delibera di G.C. n. 53";"3.55 MB";"09/06/2021";"09/06/2021"
"Delibera di G.C. n. 52";"3.23 MB";"03/06/2021";"03/06/2021"
"Delibera di G.C. n. 50";"1.1 MB";"27/05/2021";"27/05/2021"
"Delibera di G.C. n. 49";"1.72 MB";"27/05/2021";"27/05/2021"
"Delibera di G.C. n. 48";"1.88 MB";"26/05/2021";"26/05/2021"
"Delibera di G.C. n. 47";"3.38 MB";"26/05/2021";"26/05/2021"
"Delibera di G.C. n. 46";"2.33 MB";"26/05/2021";"26/05/2021"
"Delibera di G.C. n. 45";"1.91 MB";"26/05/2021";"26/05/2021"
"Delibera di G.C. n. 44";"1.16 MB";"26/05/2021";"26/05/2021"
"Delibera di G.C. n. 43";"1.43 MB";"15/05/2021";"15/05/2021"
"Delibera di G.C. n. 41";"2.89 MB";"12/05/2021";"12/05/2021"
"Delibera di G.C. n. 40";"4.13 MB";"12/05/2021";"12/05/2021"
"Delibera di G.C. n. 39";"1.5 MB";"30/04/2021";"30/04/2021"
"Delibera di G.C. n. 38";"4.63 MB";"30/04/2021";"30/04/2021"
"Delibera di G.C. n. 37";"3.35 MB";"30/04/2021";"30/04/2021"
"Delibera di G.C. n. 31";"2.46 MB";"21/04/2021";"21/04/2021"
"Delibera di G.C. n. 36";"1.54 MB";"19/04/2021";"19/04/2021"
"Delibera di G.C. n. 35";"1.81 MB";"19/04/2021";"19/04/2021"
"Delibera di G.C. n. 34";"1.35 MB";"19/04/2021";"19/04/2021"
"Delibera di G.C. n. 33";"1.98 MB";"19/04/2021";"19/04/2021"
"Delibera di G.C. n. 32";"1.35 MB";"19/04/2021";"19/04/2021"
"Delibera di G.C. n. 30";"3.72 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 29";"4.38 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 28";"3.15 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 27";"1.8 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 26";"1.51 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 25";"1.39 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 24";"2.13 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 23";"1.69 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 22";"1.69 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 22";"2.29 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 21";"1.83 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 20";"1.83 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 19";"2.5 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 18";"1.6 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 17";"1.07 MB";"14/04/2021";"14/04/2021"
"Delibera di G.C. n. 16";"1.76 MB";"17/02/2021";"17/02/2021"
"Delibera di G.C. n. 15";"1.67 MB";"17/02/2021";"17/02/2021"
"Delibera di G.C. n. 14";"1.56 MB";"17/02/2021";"17/02/2021"
"Delibera di G.C. n. 13";"1.17 MB";"17/02/2021";"17/02/2021"
"Delibera di G.C. n. 12";"1.11 MB";"17/02/2021";"17/02/2021"
"Delibera di G.C. n. 11";"1.41 MB";"04/02/2021";"04/02/2021"
"Delibera di G.C. n. 10";"3.16 MB";"04/02/2021";"04/02/2021"
"Delibera di G.C. n. 96";"1.52 MB";"03/02/2021";"03/02/2021"
"Delibera di G.C. n. 1";"1.34 MB";"04/01/2021";"04/01/2021"
"Delibera di G.C. n. 103";"1.07 MB";"31/12/2020";"31/12/2020"
"Delibera di G.C. n. 102";"3.7 MB";"31/12/2020";"31/12/2020"
"Delibera di G.C. n. 95";"277.86 KB";"11/12/2020";"28/12/2020"
"Delibera di G.C. n. 100";"1.53 MB";"18/12/2020";"18/12/2020"
"Delibera di G.C. n. 84";"0.95 MB";"24/11/2020";"17/12/2020"
"Delibera di G.C. n. 97";"1.89 MB";"14/12/2020";"14/12/2020"
"Delibera di G.C. n. 93";"0.6 MB";"14/12/2020";"14/12/2020"
"Delibera di G.C. n. 99";"2.32 MB";"11/12/2020";"11/12/2020"
"Delibera di G.C. n. 94";"1.74 MB";"11/12/2020";"11/12/2020"
"Delibera di G.C. n. 96";"1.52 MB";"10/12/2020";"10/12/2020"
"Delibera di G.C. n. 92";"2.47 MB";"01/12/2020";"01/12/2020"
"Delibera di G.C. n. 89";"3.41 MB";"01/12/2020";"01/12/2020"
"Delibera di G.C. n. 88";"1.08 MB";"24/11/2020";"24/11/2020"
"Delibera di G.C. n. 87";"1.33 MB";"24/11/2020";"24/11/2020"
"Delibera di G.C. n. 86";"4.93 MB";"24/11/2020";"24/11/2020"
"Delibera di G.C. n. 85";"1.78 MB";"24/11/2020";"24/11/2020"
"Delibera di G.C. n. 83";"1.5 MB";"24/11/2020";"24/11/2020"
"Delibera di G.C. n. 82";"1.43 MB";"19/11/2020";"19/11/2020"
"Delibera di G.C. n. 81";"1.69 MB";"05/11/2020";"05/11/2020"
"Delibera di G.C. n. 80";"1.33 MB";"05/11/2020";"05/11/2020"
"Delibera di G.C. n. 79";"2.07 MB";"05/11/2020";"05/11/2020"
"Delibera di G.C. n. 78";"2.44 MB";"29/10/2020";"29/10/2020"
"Delibera di G.C. n. 77";"1.66 MB";"29/10/2020";"29/10/2020"
"Delibera di G.C. n. 76";"0.59 MB";"29/10/2020";"29/10/2020"
"Delibera di G.C. n. 75";"0.5 MB";"29/10/2020";"29/10/2020"
"Delibera di G.C. n. 74";"0.9 MB";"29/10/2020";"29/10/2020"
"Delibera di G.C. n. 73";"1.62 MB";"29/10/2020";"29/10/2020"
"Delibera di G.C. n. 72";"1.86 MB";"21/10/2020";"21/10/2020"
"Delibera di G.C. n. 71";"";"21/10/2020";"21/10/2020"
"Delibera di G.C. n. 70";"2.71 MB";"14/10/2020";"14/10/2020"
"Delibera di G.C. n. 69";"1.78 MB";"14/10/2020";"14/10/2020"
"Delibera di G.C. n. 68";"1.16 MB";"23/09/2020";"23/09/2020"
"Delibera di G.C. n. 67";"1.61 MB";"21/09/2020";"21/09/2020"
"Delibera di G.C. n. 66";"1.77 MB";"18/09/2020";"18/09/2020"
"Delibera di G.C. n. 65";"3.62 MB";"18/09/2020";"18/09/2020"
"Delibera di G.C. n. 64";"1.61 MB";"16/09/2020";"16/09/2020"
"Delibera di G.C. n. 62";"3.92 MB";"09/09/2020";"09/09/2020"
"Delibera di G.C. n. 61";"1.32 MB";"09/09/2020";"09/09/2020"
"Delibera di G.C. n. 60";"1.49 MB";"19/08/2020";"19/08/2020"
"Delibera di G.C. n. 59";"1.17 MB";"19/08/2020";"19/08/2020"
"Delibera di G.C. n. 55";"1.51 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 54";"0.72 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 50";"1.36 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 58";"1.4 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 57";"1.04 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 56";"1.13 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 52";"2.57 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 51";"0.86 MB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 39";"487.4 KB";"18/08/2020";"18/08/2020"
"Delibera di G.C. n. 49";"1.22 MB";"04/08/2020";"04/08/2020"
"Delibera di G.C. n. 47";"2.37 MB";"04/08/2020";"04/08/2020"
"Delibera di G.C. n. 48";"1.81 MB";"01/08/2020";"01/08/2020"
"Delibera di G.C. n. 46";"1.61 MB";"01/08/2020";"01/08/2020"
"Delibera di G.C. n. 44";"1.03 MB";"28/07/2020";"28/07/2020"
"Delibera di G.C. n. 43";"0.94 MB";"28/07/2020";"28/07/2020"
"Delibera di G.C. n. 42";"2.51 MB";"28/07/2020";"28/07/2020"
"Delibera di G.C. n. 41";"2.29 MB";"28/07/2020";"28/07/2020"
"Delibera di G.C. n. 40";"1.82 MB";"06/07/2020";"06/07/2020"
"Delibera di G.C. n. 38";"1.4 MB";"03/07/2020";"03/07/2020"
"Delibera di G.C. n. 37";"15.12 MB";"30/06/2020";"30/06/2020"
"Delibera di G.C. n. 36";"9.92 MB";"24/06/2020";"24/06/2020"
"Delibera di G.C. n. 35";"3.2 MB";"22/06/2020";"22/06/2020"
"Delibera di G.C. n. 34";"8.11 MB";"18/06/2020";"22/06/2020"
"Delibera di G.C. n. 33";"0.92 MB";"18/06/2020";"18/06/2020"
"Delibera di G.C. n. 32";"11.63 MB";"18/06/2020";"18/06/2020"
"Delibera di G.C. n. 31";"1.84 MB";"18/06/2020";"18/06/2020"
"Delibera di G.C. n. 30";"1.34 MB";"18/06/2020";"18/06/2020"
"Delibera di G.C. n. 29";"0.98 MB";"05/06/2020";"05/06/2020"
"Delibera di G.C. n. 28";"1.56 MB";"05/06/2020";"05/06/2020"
"Delibera di G.C. n. 27";"2.3 MB";"05/06/2020";"05/06/2020"
"Delibera di G.C. n. 26";"4.46 MB";"26/05/2020";"26/05/2020"
"Delibera di G.C. n. 25";"1.62 MB";"15/05/2020";"15/05/2020"
"Delibera di G.C. n. 24";"1.05 MB";"06/04/2020";"06/04/2020"
"Delibera di G.C. n. 23";"1.55 MB";"16/03/2020";"16/03/2020"
"Delibera di G.C. n. 22";"1 MB";"16/03/2020";"16/03/2020"
"Delibera di G.C. n. 21";"1.21 MB";"16/03/2020";"16/03/2020"
"Delibera di G.C. n. 20";"3.46 MB";"16/03/2020";"16/03/2020"
"Delibera di G.C. n. 18";"";"16/03/2020";"16/03/2020"
"Delibera di G.C. n. 18";"1.24 MB";"16/03/2020";"16/03/2020"
"Delibera di G.C. n. 19";"0.77 MB";"24/02/2020";"25/02/2020"
"Delibera di G.C. n. 16";"1.68 MB";"25/02/2020";"25/02/2020"
"Delibera di G.C. n. 17";"1.52 MB";"25/02/2020";"25/02/2020"
"Delibera di G.C. n. 15";"2.29 MB";"24/02/2020";"24/02/2020"
"Delibera di G.C. n. 12";"2.73 MB";"21/02/2020";"21/02/2020"
"Delibera di G.C. n. 13";"2.53 MB";"20/02/2020";"20/02/2020"
"Delibera di G.C. n. 11";"1.53 MB";"13/02/2020";"13/02/2020"
"Delibera di G.C. n. 7";"2.27 MB";"13/02/2020";"13/02/2020"
"Delibera di G.C. n. 190";"1.82 MB";"15/01/2020";"15/01/2020"
"Delibera di G.C. n. 166";"2.46 MB";"15/01/2020";"15/01/2020"
"Delibera di G.C. n. 2";"2.22 MB";"13/01/2020";"13/01/2020"
"Delibera di G.C. n. 189";"1.81 MB";"13/01/2020";"13/01/2020"
"Delibera di G.C. n. 188";"1.47 MB";"13/01/2020";"13/01/2020"
"Delibera di G.C. n. 187";"3.25 MB";"13/01/2020";"13/01/2020"
"Delibera di G.C. n. 179";"2.1 MB";"13/01/2020";"13/01/2020"
"Delibera di G.C. n. 185";"0.89 MB";"13/01/2020";"13/01/2020"
"Delibera di G.C. n. 186";"1.02 MB";"24/12/2019";"24/12/2019"
"Delibera di G.C. n. 183";"2.36 MB";"23/12/2019";"23/12/2019"
"Delibera di G.C. n. 182";"2.36 MB";"23/12/2019";"23/12/2019"
"Delibera di G.C. n. 181";"2.31 MB";"23/12/2019";"23/12/2019"
"Delibera di G.C. n. 180";"2.42 MB";"23/12/2019";"23/12/2019"
"Delibera di G.C. n. 178";"2.48 MB";"18/12/2019";"18/12/2019"
"Delibera di G.C. n. 177";"2.3 MB";"18/12/2019";"18/12/2019"
"Delibera di G.C. n. 184";"2.25 MB";"17/12/2019";"17/12/2019"
"Delibera di G.C. n. 176";"2.35 MB";"17/12/2019";"17/12/2019"
"Delibera di G.C. n. 175";"2.1 MB";"17/12/2019";"17/12/2019"
"Delibera di G.C. n. 174";"1.83 MB";"17/12/2019";"17/12/2019"
"Delibera di G.C. n. 173";"2.81 MB";"13/12/2019";"13/12/2019"
"Delibera di G.C. n. 172";"1.84 MB";"13/12/2019";"13/12/2019"
"Delibera di G.C. n. 171";"1.93 MB";"13/12/2019";"13/12/2019"
"Delibera di G.C. n. 170";"1.91 MB";"13/12/2019";"13/12/2019"
"Delibera di G.C. n. 169";"2.25 MB";"09/12/2019";"09/12/2019"
"Delibera di G.C. n. 165";"6.22 MB";"09/12/2019";"09/12/2019"
"Delibera di G.C. n. 164";"1.16 MB";"09/12/2019";"09/12/2019"
"Delibera di G.C. n. 163";"0.56 MB";"09/12/2019";"09/12/2019"
"Delibera di G.C. n. 162";"1.7 MB";"28/11/2019";"28/11/2019"
"Delibera di G.C. n. 161";"3.68 MB";"28/11/2019";"28/11/2019"
"Delibera di G.C. n. 157";"1.99 MB";"28/11/2019";"28/11/2019"
"Delibera di G.C. n. 160";"0.93 MB";"26/11/2019";"26/11/2019"
"Delibera di G.C. n. 159";"4.58 MB";"26/11/2019";"26/11/2019"
"Delibera di G.C. n. 158";"4.23 MB";"26/11/2019";"26/11/2019"
"Delibera di G.C. n. 156";"362.35 KB";"26/11/2019";"26/11/2019"
"Delibera di G.C. n. 155";"2.5 MB";"26/11/2019";"26/11/2019"
"Delibera di G.C. n. 148";"1.25 MB";"22/11/2019";"22/11/2019"
"Delibera di G.C. n. 153";"1.76 MB";"18/11/2019";"18/11/2019"
"Delibera di G.C. n. 152";"1.83 MB";"18/11/2019";"18/11/2019"
"Delibera di G.C. n. 151";"1.8 MB";"18/11/2019";"18/11/2019"
"Delibera di G.C. n. 144";"0.74 MB";"07/11/2019";"07/11/2019"
"Delibera di G.C. n. 150";"3.48 MB";"06/11/2019";"06/11/2019"
"Delibera di G.C. n. 149";"1.04 MB";"06/11/2019";"06/11/2019"
"Delibera di G.C. n. 147";"2.24 MB";"31/10/2019";"31/10/2019"
"Delibera di G.C. n. 146";"1.83 MB";"31/10/2019";"31/10/2019"
"Delibera di G.C. n. 143";"2.68 MB";"31/10/2019";"31/10/2019"
"Delibera di G.C. n. 145";"1.61 MB";"30/10/2019";"30/10/2019"
"Delibera di G.C. n. 142";"1.06 MB";"25/10/2019";"25/10/2019"
"Delibera di G.C. n. 141";"2.36 MB";"25/10/2019";"25/10/2019"
"Delibera di G.C. n. 140";"1.29 MB";"25/10/2019";"25/10/2019"
"Delibera di G.C. n. 139";"3.1 MB";"25/10/2019";"25/10/2019"
"Delibera di G.C. n. 130";"1.29 MB";"23/10/2019";"23/10/2019"
"Delibera di G.C. n. 138";"1.96 MB";"21/10/2019";"21/10/2019"
"Delibera di G.C. n. 137";"3.73 MB";"21/10/2019";"21/10/2019"
"Delibera di G.C. n. 136";"1.61 MB";"09/10/2019";"09/10/2019"
"Delibera di G.C. n. 90";"1.57 MB";"07/10/2019";"07/10/2019"
"Delibera di G.C. n. 135";"1.41 MB";"04/10/2019";"04/10/2019"
"Delibera di G.C. n. 134";"1.15 MB";"04/10/2019";"04/10/2019"
"Delibera di G.C. n. 133";"1.15 MB";"04/10/2019";"04/10/2019"
"Delibera di G.C. n. 129";"3.31 MB";"03/10/2019";"03/10/2019"
"Delibera di G.C. n. 105";"1.4 MB";"03/10/2019";"03/10/2019"
"Delibera di G.C. n. 128";"1.16 MB";"30/09/2019";"30/09/2019"
"Delibera di G.C. n. 124";"2.6 MB";"30/09/2019";"30/09/2019"
"Delibera di G.C. n. 127";"1.37 MB";"26/09/2019";"26/09/2019"
"Delibera di G.C. n. 126";"1.53 MB";"26/09/2019";"26/09/2019"
"Delibera di G.C. n. 125";"2.22 MB";"26/09/2019";"26/09/2019"
"Delibera di G.C. n. 123";"403.7 KB";"25/09/2019";"25/09/2019"
"Delibera di G.C. n. 122";"1.8 MB";"25/09/2019";"25/09/2019"
"Delibera di G.C. n. 121";"2.01 MB";"25/09/2019";"25/09/2019"
"Delibera di G.C. n. 120";"2.49 MB";"18/09/2019";"18/09/2019"
"Delibera di G.C. n. 119";"2.74 MB";"18/09/2019";"18/09/2019"
"Delibera di G.C. n. 115";"1.61 MB";"18/09/2019";"18/09/2019"
"Delibera di G.C. n. 114";"4.4 MB";"18/09/2019";"18/09/2019"
"Delibera di G.C. n. 113";"4.58 MB";"18/09/2019";"18/09/2019"
"Delibera di G.C. n. 118";"2.49 MB";"18/09/2019";"18/09/2019"
"Delibera di G.C. n. 116";"1.8 MB";"16/09/2019";"16/09/2019"
"Delibera di G.C. n. 110";"3.64 MB";"16/09/2019";"16/09/2019"
"Delibera di G.C. n. 112";"1.71 MB";"12/09/2019";"12/09/2019"
"Delibera di G.C. n. 111";"1.84 MB";"12/09/2019";"12/09/2019"
"Delibera di G.C. n. 109";"1.92 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 108";"1.79 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 104";"1.78 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 103";"1.5 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 100";"2.21 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 99";"3.51 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 102";"2.67 MB";"11/09/2019";"11/09/2019"
"Delibera di G.C. n. 106";"0.74 MB";"06/09/2019";"06/09/2019"
"Delibera di G.C. n. 101";"2.66 MB";"02/09/2019";"02/09/2019"
"Delibera di G.C. n. 98";"1.97 MB";"02/09/2019";"02/09/2019"
"Delibera di G.C. n. 97";"2.46 MB";"01/08/2019";"01/08/2019"
"Delibera di G.C. n. 95";"1.16 MB";"01/08/2019";"01/08/2019"
"Delibera di G.C. n. 94";"2.69 MB";"01/08/2019";"01/08/2019"
"Delibera di G.C. n. 93";"0.9 MB";"01/08/2019";"01/08/2019"
"Delibera di G.C. n. 92";"2.16 MB";"01/08/2019";"01/08/2019"
"Delibera di G.C. n. 91";"1.51 MB";"25/07/2019";"25/07/2019"
"Delibera di G.C. n. 89";"1.02 MB";"25/07/2019";"25/07/2019"
"Delibera di G.C. n. 85";"1.84 MB";"16/07/2019";"16/07/2019"
"Delibera di G.C. n. 84";"1.69 MB";"16/07/2019";"16/07/2019"
"Delibera di G.C. n. 88";"0.96 MB";"15/07/2019";"15/07/2019"
"Delibera di G.C. n. 87";"0.98 MB";"15/07/2019";"15/07/2019"
"Delibera di G.C. n. 86";"0.99 MB";"15/07/2019";"15/07/2019"
"Delibera di G.C. n. 83";"0.88 MB";"12/07/2019";"12/07/2019"
"Delibera di G.C. n. 82";"0.8 MB";"12/07/2019";"12/07/2019"
"Delibera di G.C. n. 81";"2.51 MB";"12/07/2019";"12/07/2019"
"Delibera di G.C. n. 77";"1.1 MB";"12/07/2019";"12/07/2019"
"Delibera di G.C. n. 76";"1.1 MB";"12/07/2019";"12/07/2019"
"Delibera di G.C. n. 75";"1.12 MB";"12/07/2019";"12/07/2019"
"Delibera di G.C. n. 80";"1.9 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 79";"0.81 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 78";"0.56 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 74";"1.88 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 73";"0.64 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 72";"0.9 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 71";"0.61 MB";"10/07/2019";"10/07/2019"
"Delibera di G.C. n. 66";"1.17 MB";"01/07/2019";"01/07/2019"
"Delibera di G.C. n. 70";"0.66 MB";"29/06/2019";"29/06/2019"
"Delibera di G.C. n. 69";"2.59 MB";"29/06/2019";"29/06/2019"
"Delibera di G.C. n. 68";"2.13 MB";"29/06/2019";"29/06/2019"
"Delibera di G.C. n. 67";"2.14 MB";"29/06/2019";"29/06/2019"
"Delibera di G.C. n. 65";"0.94 MB";"29/06/2019";"29/06/2019"
"Delibera di G.C. n. 56";"1.47 MB";"29/06/2019";"29/06/2019"
"Delibera di G.C. n. 61";"1.27 MB";"24/06/2019";"24/06/2019"
"Delibera di G.C. n. 59";"1.06 MB";"24/06/2019";"24/06/2019"
"Delibera di G.C. n. 64";"1.09 MB";"20/06/2019";"20/06/2019"
"Delibera di G.C. n. 63";"0.96 MB";"20/06/2019";"20/06/2019"
"Delibera di G.C. n. 62";"5.26 MB";"20/06/2019";"20/06/2019"
"Delibera di G.C. n. 60";"1.04 MB";"20/06/2019";"20/06/2019"
"Delibera di G.C. n. 58";"0.96 MB";"10/06/2019";"10/06/2019"
"Delibera di G.C. n. 57";"1.76 MB";"10/06/2019";"10/06/2019"
"Delibera di G.C. n. 55";"1 MB";"31/05/2019";"31/05/2019"
"Delibera di G.C. n. 54";"1 MB";"30/05/2019";"30/05/2019"
"Delibera di G.C. n. 52";"1.49 MB";"21/05/2019";"21/05/2019"
"Delibera di G.C. n. 51";"2.1 MB";"21/05/2019";"21/05/2019"
"Delibera di G.C. n. 53";"1.44 MB";"20/05/2019";"20/05/2019"
"Delibera di G.C. n. 50";"3.79 MB";"17/05/2019";"17/05/2019"
"Delibera di G.C. n. 49";"2.03 MB";"17/05/2019";"17/05/2019"
"Delibera di G.C. n. 41";"11.24 MB";"15/05/2019";"15/05/2019"
"Delibera di G.C. n. 39";"6.46 MB";"15/05/2019";"15/05/2019"
"Delibera di G.C. n. 48";"0.82 MB";"13/05/2019";"13/05/2019"
"Delibera di G.C. n. 47";"0.96 MB";"13/05/2019";"13/05/2019"
"Delibera di G.C. n. 46";"0.99 MB";"13/05/2019";"13/05/2019"
"Delibera di G.C. n. 45";"1.17 MB";"08/05/2019";"08/05/2019"
"Delibera di G.C. n. 44";"0.69 MB";"06/05/2019";"06/05/2019"
"Delibera di G.C. n. 43";"1.42 MB";"06/05/2019";"06/05/2019"
"Delibera di G.C. n. 42";"0.86 MB";"06/05/2019";"06/05/2019"
"Delibera di G.C. n. 40";"0.9 MB";"30/04/2019";"30/04/2019"
"Delibera di G.C. n. 38";"0.72 MB";"27/04/2019";"27/04/2019"
"Delibera di G.C. n. 37";"0.67 MB";"26/04/2019";"26/04/2019"
"Delibera di G.C. n. 36";"2.37 MB";"26/04/2019";"26/04/2019"
"Delibera di G.C. n. 35";"1.72 MB";"26/04/2019";"26/04/2019"
"Delibera di G.C. n. 34";"1.28 MB";"26/04/2019";"26/04/2019"
"Delibera di G.C. n. 31";"1.91 MB";"17/04/2019";"17/04/2019"
"Delibera di G.C. n. 30";"5.24 MB";"17/04/2019";"17/04/2019"
"Delibera di G.C. n. 33";"0.65 MB";"16/04/2019";"16/04/2019"
"Delibera di G.C. n. 24";"0.94 MB";"10/04/2019";"10/04/2019"
"Delibera di G.C. n. 23";"1.87 MB";"10/04/2019";"10/04/2019"
"Delibera di G.C. n. 22";"1.24 MB";"10/04/2019";"10/04/2019"
"Delibera di G.C. n. 29";"2.33 MB";"03/04/2019";"03/04/2019"
"Delibera di G.C. n. 28";"0.6 MB";"03/04/2019";"03/04/2019"
